Contact Name,Call Type,Call ID,Call Receive Tone
DH2EB Ernst ,2,2620104,0
DL1THB Harald ,2,2620105,0
DO2VI  ,2,2620106,0
DM4YEK Henri ,2,2620107,0
DO3BST  ,2,2620108,0
DM2RM Ron ,2,2620109,0
DO6AD Diana ,2,2620110,0
DK1DSA Ralf ,2,2620111,0
DG4WO Wilhelm ,2,2620112,0
DG2HSI Stefan ,2,2620113,0
DL2GLA Gunni ,2,2620114,0
DO4MAS Manfred ,2,2620115,0
DH3SUP Harald ,2,2620116,0
DB3LO Henry ,2,2620117,0
DG1HRA Klaus ,2,2620118,0
DL3MD Bert ,2,2620119,0
DO2JUP DO2JUP ,2,2620120,0
DH1CAD Gerald ,2,2620121,0
DL4YAM Joachim ,2,2620122,0
DO4ZH Martin ,2,2620123,0
DH3LOT Lothar ,2,2620124,0
DD0DRK Clubstati,2,2620125,0
DO7ATU Marco ,2,2620126,0
DO7AA DO7AA ,2,2620127,0
DK3SAW Jens ,2,2620128,0
DH7ZEU Ulrich ,2,2620129,0
DH1BHE Bernd ,2,2620130,0
DM3KF Horst ,2,2620131,0
DO6DAD Steffan ,2,2620132,0
DM2CWH Ray ,2,2620133,0
DM2CFH HELMUT3 ,2,2620134,0
DO1JFG Fred ,2,2620135,0
DB1WDA DB1WDA ,2,2620136,0
DL2NTE Thorsten ,2,2620137,0
DO5HMK Marcel ,2,2620138,0
DJ3XG Ruediger ,2,2620139,0
DO2VI Rene ,2,2620140,0
DG3TP DG3TP ,2,2620141,0
DM5UAA Christian,2,2620142,0
DM1RM Rainer ,2,2620143,0
DL1HSK STK500 ,2,2620144,0
DL3KWF DL3KWF ,2,2620145,0
DL3KWR Rosel ,2,2620146,0
DG3URB Uwe ,2,2620147,0
DL1HRM Mic ,2,2620148,0
DL1HZM Herdis ,2,2620149,0
DL2SWU Siegfried,2,2620150,0
DK4MDA Dirk ,2,2620151,0
DO1XRK Roland ,2,2620152,0
DL5CK Michael ,2,2620153,0
DG7THT Thomas ,2,2620154,0
DC7HM Henri ,2,2620155,0
DL1ATW Wigbert ,2,2620156,0
DG5LM Matthias ,2,2620157,0
DO9SL Steffen ,2,2620158,0
DL1HQN Martin ,2,2620159,0
DG4WO Wilhelm ,2,2620160,0
DF3YW Kalle ,2,2620161,0
DO4FB Dirk ,2,2620162,0
DL2HXA Andreas ,2,2620163,0
DO6AB Peter ,2,2620164,0
DM2RM Ron ,2,2620165,0
DL3SVN Sven ,2,2620166,0
DO5HLW Roland ,2,2620167,0
DL9HRT Uwe ,2,2620168,0
DM2DXG Bernhard ,2,2620169,0
DG1HVB Lothar ,2,2620170,0
DM2TO Tom ,2,2620171,0
DJ1AKD Juergen ,2,2620172,0
DD5ZT Thomas ,2,2620173,0
DK5RK Ray ,2,2620174,0
DL1SUS Rolf ,2,2620175,0
DL1QC Karsten ,2,2620176,0
DL1PU Ralf ,2,2620177,0
DF1RF Remi ,2,2620178,0
DL1YPF Per ,2,2620179,0
DG6WT Wolfgang ,2,2620180,0
DO1MVC Max ,2,2620181,0
DL1SWT Thomas ,2,2620182,0
DG0CFM Friedhelm,2,2620183,0
DG3TX Ronald ,2,2620184,0
DO5HJ Joerg ,2,2620185,0
DL1AMH Michael ,2,2620186,0
DO7RK Stefan ,2,2620187,0
DL1GBP Horst ,2,2620188,0
DG3SUK Micha ,2,2620189,0
DO5AB Kurt ,2,2620190,0
DM5AA Con ,2,2620191,0
DG2PHE Peter ,2,2620192,0
DO7RAM Ralf ,2,2620193,0
DL1DCB Ralf ,2,2620194,0
DL4ZZ Bert ,2,2620195,0
DL7SQ Klaus ,2,2620196,0
DL8PK Michael ,2,2620197,0
DO1RKZ Rainer ,2,2620198,0
DM2OOO Peter ,2,2620199,0
DL5BL Bernd ,2,2620200,0
DO4THO Thomas ,2,2620201,0
DL1SWB Dieter ,2,2620202,0
DD1OC Rainer ,2,2620203,0
DC1RST Ralf ,2,2620204,0
DB7HL Hans ,2,2620205,0
DO8ND Niklas ,2,2620206,0
DL2HWB Norbert ,2,2620207,0
DL1SUU Andreas ,2,2620208,0
DL1HUD Volker ,2,2620209,0
DM1UM Udo ,2,2620210,0
DM1AD Achim ,2,2620211,0
DG1HBA Helmut ,2,2620212,0
DL1PET Peter ,2,2620213,0
DL6CWG Guenter ,2,2620214,0
DL3OCF Gero ,2,2620215,0
DO7AD Lars ,2,2620216,0
DD5DX DD5DX ,2,2620217,0
DL6PLE Philipp ,2,2620218,0
DL2WAT Thomas ,2,2620219,0
DL6MKG Burkhard ,2,2620220,0
DG1SUL Harald ,2,2620221,0
DL4PM Peter ,2,2620222,0
DO9CS Stefan ,2,2620223,0
DM1UM Udo ,2,2620224,0
DL9CWG Hubert ,2,2620225,0
DO7AX Frank ,2,2620226,0
DL9PA Klaus ,2,2620227,0
DO4ATK Tobias ,2,2620228,0
DO1MKH Mic ,2,2620229,0
DM3NA Bernd ,2,2620230,0
DO9ZA DO9ZA-V11 ,2,2620231,0
DO2FRK Frank ,2,2620232,0
DG1HPS Horst ,2,2620233,0
DO1AL Stephan ,2,2620234,0
DO3MBS Manfred ,2,2620235,0
DL6MHW Michael ,2,2620236,0
DL6OB Olaf ,2,2620237,0
DH1XO Peter ,2,2620238,0
DG2TF Falko ,2,2620239,0
DF7CP Stefan ,2,2620240,0
DG1HQG Andreas ,2,2620241,0
DM2CMB Rainer ,2,2620242,0
DK5RB Frank ,2,2620243,0
DO9HC Haiko ,2,2620244,0
DL9ZX Christian ,2,2620245,0
DM9FC Flavio ,2,2620246,0
DC0XB Wilfried ,2,2620247,0
DH1HJL Juergen ,2,2620248,0
DL7WN Reinhart ,2,2620249,0
DM4JH Jens ,2,2620250,0
DH8JK Dieter ,2,2620251,0
DO1SKA Steffen ,2,2620252,0
DL6KWA Andreas ,2,2620253,0
DL1HQF Wilfried ,2,2620254,0
DM3MAS Andreas ,2,2620255,0
DG1HSI Frank ,2,2620256,0
DF5VAE Charly ,2,2620257,0
DL9GG Toto ,2,2620258,0
DG9SDN Andreas ,2,2620259,0
DL2GLO Gabi ,2,2620260,0
DL3CO Ernst ,2,2620261,0
DL4NTC Detlef ,2,2620262,0
DM4HA Hellwig ,2,2620263,0
DO2ARE Andreas ,2,2620264,0
DO7RE Roland ,2,2620265,0
DL9GHT Hal ,2,2620266,0
DD5SW Tilo ,2,2620267,0
DO4CZ Joerg ,2,2620268,0
DO4AAM Sebastian,2,2620269,0
DO2HQS Thomas ,2,2620270,0
DM2CKB Guenther ,2,2620271,0
DL2CBQ Rainer ,2,2620272,0
DL3TI Detlef ,2,2620273,0
DK8LG Frank ,2,2620274,0
DH1PL Peter ,2,2620275,0
DL1AMF Frank ,2,2620276,0
DL2MNG Volker ,2,2620277,0
DL2SWK Karl ,2,2620278,0
DO4EPH Enrico ,2,2620279,0
DD4RJ Ronald ,2,2620280,0
DM2AA Ralf ,2,2620281,0
DO9RAR Ralf ,2,2620282,0
DG1SUN Hartmut ,2,2620283,0
DL2SVZ Juergen ,2,2620284,0
DL8ZLG Maik ,2,2620285,0
DL0FP Plauer ,2,2620286,0
DB7EQ Wolfgang ,2,2620287,0
DM6ME Manne ,2,2620288,0
DG4MBO Winfried ,2,2620289,0
DO5FM Michael ,2,2620290,0
DL5MAR Martin ,2,2620291,0
DG5LAM Stefan ,2,2620292,0
DO7NS Nico ,2,2620293,0
DD3AH DD3AH ,2,2620294,0
DF2FU Uwe ,2,2620295,0
DL5OBC Andreas ,2,2620296,0
DO5IG Markus ,2,2620297,0
DO3AWO Andreas ,2,2620298,0
DO7HLG Horst ,2,2620299,0
DL5LF Frank ,2,2620300,0
DG1MEU Susanne ,2,2620301,0
DG0CSG Juergen ,2,2620302,0
DK8GM Martin ,2,2620303,0
DO2BKS Bernhard ,2,2620304,0
DC7CY Rudi ,2,2620305,0
DG1SAK Helga ,2,2620306,0
DO1WH DO1WH ,2,2620307,0
DC5AC Wolfgang ,2,2620308,0
DL6HBS Stefan ,2,2620309,0
DJ5CM Sven ,2,2620310,0
DO1AJB Andreas ,2,2620311,0
DD6AL ALEX ,2,2620312,0
DL5YBZ Olaf ,2,2620313,0
DL3MH Jochen ,2,2620314,0
DG4AC Dirk ,2,2620315,0
DL4KA Oliver ,2,2620316,0
DH4JO Juergen ,2,2620317,0
DO1MDM Markus ,2,2620318,0
DO8WT Tom ,2,2620319,0
DL2MFJ Jeff ,2,2620320,0
DL6YAU Frank-Mic,2,2620321,0
DG1LX Britta ,2,2620322,0
DD2KS Sabine ,2,2620323,0
DO2OPM Klaus-Pet,2,2620324,0
DL6FX Daniel ,2,2620325,0
DK9FD Eckhard ,2,2620326,0
DL2NC Bernd ,2,2620327,0
DG2KK Walter ,2,2620328,0
DO9LC Andre ,2,2620329,0
DG8LQ Andreas ,2,2620330,0
DF1AJ Herbert ,2,2620331,0
DO3YKT Joerg ,2,2620332,0
DJ3BA Barbaros ,2,2620333,0
DG7BBQ Juergen ,2,2620334,0
DG1OAM Jens ,2,2620335,0
DF1FZ Roland ,2,2620336,0
DB8GK Andreas ,2,2620337,0
DL0GY Club ,2,2620338,0
DH2OT Tobias ,2,2620339,0
DO5OLP Sabine ,2,2620340,0
DG4FDU Stefan ,2,2620341,0
DO1PH Marcus ,2,2620342,0
DC2ZC Karsten ,2,2620343,0
DK3MC Mathias ,2,2620344,0
DB4HU Uli ,2,2620345,0
DO4KF Florian ,2,2620346,0
DH1HAO Andreas ,2,2620347,0
DB2IN Hajo ,2,2620348,0
DJ4QV Wolfgang ,2,2620349,0
DH5GJ Juergen ,2,2620350,0
DO9ML Marcus ,2,2620351,0
DL5AW Andreas ,2,2620352,0
DL8SX Kay ,2,2620353,0
DK7LR Ruediger ,2,2620354,0
DJ6MF Michael ,2,2620355,0
DO4MX Max ,2,2620356,0
DO7NBE Olli ,2,2620357,0
DL1LDZ Daniel ,2,2620358,0
DF2RT Franz ,2,2620359,0
DL5MHX HEINZ ,2,2620360,0
DD1QM Juergen ,2,2620361,0
DH6ES Georg ,2,2620362,0
DG1NDQ Stefan ,2,2620363,0
DJ9BX Mike ,2,2620364,0
DO8RN Teser ,2,2620365,0
DL0SWG Clubstati,2,2620366,0
DK9KS Sven ,2,2620367,0
DO1GHE Guenther ,2,2620368,0
DO6RM Marco ,2,2620369,0
DO1KNW Kelly ,2,2620370,0
DO7BZ XbTed ,2,2620371,0
DD7ZX Marcel ,2,2620372,0
DC7ZU Detlef ,2,2620373,0
DH4EAH Peter ,2,2620374,0
DB2AN Alex ,2,2620375,0
DG8YCJ Ralf ,2,2620376,0
DL3LED Ralph ,2,2620377,0
DO7TP Thomas ,2,2620378,0
DO1APM Andreas ,2,2620379,0
DG9OBG Michawern,2,2620380,0
DL8HO Heinz ,2,2620381,0
DG1LS Soenke ,2,2620382,0
DO1WMM Wolfgang ,2,2620383,0
DO2PR Norbert ,2,2620384,0
DL3MHA Max ,2,2620385,0
DB7RS Rainer ,2,2620386,0
DD7DD Daniel ,2,2620387,0
DF5AZ Mesut ,2,2620388,0
DO1CTL Frank ,2,2620389,0
DK8JBA Jay ,2,2620390,0
DJ3OH Andreas ,2,2620391,0
DD8PL Paul ,2,2620392,0
DO7KAR Klaus ,2,2620393,0
DL5GU Gunnar ,2,2620394,0
DO1GRA Lothar ,2,2620395,0
DK7WZ Wolfgang ,2,2620396,0
DL4YCG Kalle ,2,2620397,0
DJ6AS Andreas ,2,2620398,0
DL5AAX Thomas ,2,2620399,0
DL3YDP Heinz ,2,2620400,0
DL5RU Rudi ,2,2620401,0
DK0KSR Rundspruc,2,2620402,0
DL7YCE Dl7yce ,2,2620403,0
DL2OCH Michael ,2,2620404,0
DK7STE Markus ,2,2620405,0
DL7DH Daniel ,2,2620406,0
DH1IAW Karl ,2,2620407,0
DO1CWK Chris ,2,2620408,0
DL4DCL Hubertus ,2,2620409,0
DL2STB Stephan ,2,2620410,0
DO7COR Jan ,2,2620411,0
DK2MC Chris ,2,2620412,0
DG6DR Klaus ,2,2620413,0
DO7MIG Michael ,2,2620414,0
DB1XM Michael ,2,2620415,0
DL5MB Martin ,2,2620416,0
DL3DCT Tom ,2,2620417,0
DG4RCT Emmeram ,2,2620418,0
DO8KK Karin ,2,2620419,0
DF1AC Fred ,2,2620420,0
DH0YAF Juergen ,2,2620421,0
DK3WP Goran ,2,2620422,0
DL5YEC Django ,2,2620423,0
DL1EIP Peter ,2,2620424,0
DL0DUS Peter ,2,2620425,0
DL1LED Eberhard ,2,2620426,0
DK1ULI Uli ,2,2620427,0
DG9EAT Holger ,2,2620428,0
DF9VOY Rdk ,2,2620429,0
DJ0ON Tarif ,2,2620430,0
DB4RN Norbert ,2,2620431,0
DL6CSE Helmut ,2,2620432,0
DJ6UG Werner ,2,2620433,0
DK7XA Annette ,2,2620434,0
DO1TJG Tobias ,2,2620435,0
DO7DAD MR ,2,2620436,0
DK1WZ Bernd ,2,2620437,0
DK2FT Jochem ,2,2620438,0
DO5GF Franky ,2,2620439,0
DL1MJ Harald ,2,2620440,0
DG6RAH Christian,2,2620441,0
DL2BCQ Andreas ,2,2620442,0
DG8MDP Monika ,2,2620443,0
DO7MI Mike ,2,2620444,0
DO3HKF Markus ,2,2620445,0
DL1MJG Johannes ,2,2620446,0
DD4FK Frank ,2,2620447,0
DK9UW Horst ,2,2620448,0
DG2NGK Klaus ,2,2620449,0
DO2ERZ Rainer ,2,2620450,0
DJ1NK Nazim ,2,2620451,0
DL8TV Torsten ,2,2620452,0
DG7XX Rainer ,2,2620453,0
DB1MV Michael ,2,2620454,0
DO6LOG Lars ,2,2620455,0
DC1IF Michael ,2,2620456,0
DG0ODJ Rainer ,2,2620457,0
DO4GSE Georg ,2,2620458,0
DC0EG Udo ,2,2620459,0
DJ5HM Hartmut ,2,2620460,0
DD3FH Frank ,2,2620461,0
DO1KHS Horst ,2,2620462,0
DB4RNM Norbert ,2,2620463,0
DC9WI Winrich ,2,2620464,0
DA6PFL Phil ,2,2620465,0
DF1YE Tom ,2,2620466,0
DM1LC Roman ,2,2620467,0
DG2BI Uwe ,2,2620468,0
DL8PA JUERGEN ,2,2620469,0
DH1KJ Jochen ,2,2620470,0
DG1OBY Gerd ,2,2620471,0
DK0MWR Hagen ,2,2620472,0
DO6TOM Thomas ,2,2620473,0
DO7WGN Werner ,2,2620474,0
DO9DKM Michael ,2,2620475,0
DL4WM Mirko ,2,2620476,0
DK1RL Steve ,2,2620477,0
DC6WN Thorsten ,2,2620478,0
DO1WRB Wolfgang ,2,2620479,0
DO8RN Roger ,2,2620480,0
DO5SC Sebastian ,2,2620481,0
DO2FT Thomas ,2,2620482,0
DH0LAM Michael ,2,2620483,0
DO1MFB Martin ,2,2620484,0
DK4ZK Hans ,2,2620485,0
DL9SVB Siegfried,2,2620486,0
DO1CDE Christian,2,2620487,0
DG3BAK Sven ,2,2620488,0
DL1MDZ Peter ,2,2620489,0
DG1KW PWL ,2,2620490,0
DL1HLK Rene ,2,2620491,0
DD5SH Stefan ,2,2620492,0
DH8WW Lutz ,2,2620493,0
DG1CL Christian ,2,2620494,0
DJ3EM Julian ,2,2620495,0
DG3FDR Kerametti,2,2620496,0
DJ0VA Paco ,2,2620497,0
DL6WJ Joerg ,2,2620498,0
DC7MA Christian ,2,2620499,0
DD6VD Michael ,2,2620500,0
DL2LBY Wolf ,2,2620501,0
DL2DI Wolfgang ,2,2620502,0
DH1SAI Dietmar ,2,2620503,0
DG2MAS Andreas ,2,2620504,0
DL2MSB Stef ,2,2620505,0
DC1RWA Robert ,2,2620506,0
DL8FBY Peter ,2,2620507,0
DM3PKK Joa ,2,2620508,0
DG8MGU Susanne ,2,2620509,0
DB3TA Alex ,2,2620510,0
DM5TU DM5TU-sTef,2,2620511,0
DG1NAH Stephan ,2,2620512,0
DG6BCE Oliver ,2,2620513,0
DL1BJV Wolfgang ,2,2620514,0
DD4WK Wolf ,2,2620515,0
DL1DHM Hanns ,2,2620516,0
DO2RA Ralph ,2,2620517,0
DG2GGF Franz ,2,2620518,0
DK8ZM Jochen ,2,2620519,0
DK2XC Georg ,2,2620520,0
DG2BPW Benedikt ,2,2620521,0
DL3WK Wolfgang ,2,2620522,0
DL2YU Franz ,2,2620523,0
DC6PA Rainer ,2,2620524,0
DO1CGD Gerd ,2,2620525,0
DL1TGH Thomas ,2,2620526,0
DL3BE Andreas ,2,2620527,0
DO7CT Christian ,2,2620528,0
DG6MDS Peter ,2,2620529,0
DG5OAV Reinhard ,2,2620530,0
DL0USB UHFSHF ,2,2620531,0
DG0OAY Helmut ,2,2620532,0
DG5FEP Uwe ,2,2620533,0
DD4TF Tom ,2,2620534,0
DH1MBK Helmut ,2,2620535,0
DB6SW Sebastian ,2,2620536,0
DL8NEN Bernd ,2,2620537,0
DL3BTZ Cesc ,2,2620538,0
DO1VPW Patrick ,2,2620539,0
DL1AG Andreas ,2,2620540,0
DK7LKW Herbert ,2,2620541,0
DO1DGX Andy ,2,2620542,0
DG6ABI Torsten ,2,2620543,0
DD1AH Sebastian ,2,2620544,0
DG0OGM Heiko ,2,2620545,0
DJ8FR Juergen ,2,2620546,0
DO2HH Hans-Guent,2,2620547,0
DO3HOS Heinz ,2,2620548,0
DL9ZAR Norbert ,2,2620549,0
DO4WE Waldemar ,2,2620550,0
DG7RG Guenter ,2,2620551,0
DF4PX Volker ,2,2620552,0
DL7FOS Stephan ,2,2620553,0
DK2WF Horst ,2,2620554,0
DL3ZBM Andreas ,2,2620555,0
DL4SDW Juergen ,2,2620556,0
DK2JS Andy ,2,2620557,0
DL8BAC Max ,2,2620558,0
DL4CZ Chris ,2,2620559,0
DO6PI Sascha ,2,2620560,0
DJ8NU Mario ,2,2620561,0
DL7DS Daniel ,2,2620562,0
DL5KR Manfred ,2,2620563,0
DD8BK Hans ,2,2620564,0
DO1MAL Marcel ,2,2620565,0
DL4MHC Christian,2,2620566,0
DG5CAN Wolfgang ,2,2620567,0
DG2YKH Horst ,2,2620568,0
DO7UP Marc ,2,2620569,0
DH3AAJ Andreas ,2,2620570,0
DL3YDJ Charly ,2,2620571,0
DA0PE Notfunk ,2,2620572,0
DO8LJR Johannes ,2,2620573,0
DF6NL Torsten ,2,2620574,0
DL0PH A12 ,2,2620575,0
DR0P A12 ,2,2620576,0
DF6WZ Heinz ,2,2620577,0
DB1DE Heinz ,2,2620578,0
DH1KF Karlheinz ,2,2620579,0
DL8BG Guenther ,2,2620580,0
DO3KMS Michael ,2,2620581,0
DG1FD Joachim ,2,2620582,0
DB5UX Helm ,2,2620583,0
DG5MEK Regina ,2,2620584,0
DO1MD Daniel ,2,2620585,0
DM3ET Dennis ,2,2620586,0
DO6SK Kai ,2,2620587,0
DL9RBY Klaus ,2,2620588,0
DK6LB Lars ,2,2620589,0
DG7VA Andreas ,2,2620590,0
DH5BM Bernd ,2,2620591,0
DG5BAJ Ulle ,2,2620592,0
DO6RP Ralf ,2,2620593,0
DO7OZI Oezkan ,2,2620594,0
DB3PWT MartinD ,2,2620595,0
DK2PB Markus ,2,2620596,0
DO1TDV Thomas ,2,2620597,0
DB2OE Dennis ,2,2620598,0
DD9KWA Walter ,2,2620599,0
DL3CC HANS ,2,2620600,0
DC9FN Fred ,2,2620601,0
DD5AT Chris ,2,2620602,0
DG6ING Norbert ,2,2620603,0
DH7CW Markus ,2,2620604,0
DO6CDA Christa ,2,2620605,0
DM2UDA Uwe ,2,2620606,0
DJ1AKD Juergen ,2,2620607,0
DL4FBR Helmut ,2,2620608,0
DL5RW Ralf ,2,2620609,0
DG4DDE Peter ,2,2620610,0
DM1MA Karl-Fried,2,2620611,0
DK8FF Juergen ,2,2620612,0
DO1OIB Ingo ,2,2620613,0
DL1MP Martin ,2,2620614,0
DK3LM Mathias ,2,2620615,0
DO1MSE Michael ,2,2620616,0
DO1NSF Nele ,2,2620617,0
DO9BES Bernd ,2,2620618,0
DL9STX Mike ,2,2620619,0
DL2YEJ Friedhelm,2,2620620,0
DO8HB Herbert ,2,2620621,0
DO3HKF Markus ,2,2620622,0
DO1HE Henning ,2,2620623,0
DK6DR Jan ,2,2620624,0
DK9JL Wolf ,2,2620625,0
DG3OC Fritz ,2,2620626,0
DL6IAV HIZIR ,2,2620627,0
DO5HO Hava ,2,2620628,0
DG0GA Frank ,2,2620629,0
DO4HN Hartmut ,2,2620630,0
DH3HW Hans-Willi,2,2620631,0
DG9TT Thomas ,2,2620632,0
DO6LFX Oliver ,2,2620633,0
DG3RS Ralf ,2,2620634,0
DG6DDF Stefan ,2,2620635,0
DG5BKA Christian,2,2620636,0
DF7JF Hajo ,2,2620637,0
DC4KP Peter ,2,2620638,0
DF1KW Johannes ,2,2620639,0
DO4NGN Conny ,2,2620640,0
DF0THK Juergen ,2,2620641,0
DG8SAD Adolf ,2,2620642,0
DM6KG Gunnar ,2,2620643,0
DG4CG Christian ,2,2620644,0
DK3LU Joerg ,2,2620645,0
DL1RCD Bernhard ,2,2620646,0
DL5OBH Juergen ,2,2620647,0
DO7WC Christian ,2,2620648,0
DG1OBD Axel ,2,2620649,0
DG2GME Michael ,2,2620650,0
DF6XX Heinrich ,2,2620651,0
DO1MLX Markus ,2,2620652,0
DO9CS Stefan ,2,2620653,0
DL1VAW Volker ,2,2620654,0
DL5KBV Tom ,2,2620655,0
DG0JN Gottfried ,2,2620656,0
DO7EB Bernd ,2,2620657,0
DH1NHM Manfred ,2,2620658,0
DG7AR Heimo ,2,2620659,0
DM1YV DM1YV ,2,2620660,0
DJ0YD Mladen ,2,2620661,0
DF4XV Klaus ,2,2620662,0
DB8EG Peter ,2,2620663,0
DL8ZAL Bernd ,2,2620664,0
DB4SA Uwe ,2,2620665,0
DH8WR Andy ,2,2620666,0
DL5MB Martin ,2,2620667,0
DG3HDA Hendi ,2,2620668,0
DH4EAK Roland ,2,2620669,0
DK4WO Andy ,2,2620670,0
DM4TOM Thomas ,2,2620671,0
DK6OC Volker ,2,2620672,0
DL1GNC Czeslaw ,2,2620673,0
DO1ARF Alexandr ,2,2620674,0
DO5YRM Yvonne ,2,2620675,0
DK1RP Peter ,2,2620676,0
DK4CJ Heinz ,2,2620677,0
DF6SE Guenther ,2,2620678,0
DF6LI Klaus ,2,2620679,0
DK3NSN Norbert ,2,2620680,0
DO8DA Andreas ,2,2620681,0
DO2KMS Michael ,2,2620682,0
DO1HOG Holger ,2,2620683,0
DJ9SK Dirk ,2,2620684,0
DO1HRP Norbert ,2,2620685,0
DO1WTF Rene ,2,2620686,0
DG2KAT Bert ,2,2620687,0
DG4OAK Heinz ,2,2620688,0
DL3VB DL3VB ,2,2620689,0
DB5EW Michael ,2,2620690,0
DD4IT Frank ,2,2620691,0
DK4ZP Willi ,2,2620692,0
DL7BN Nihat ,2,2620693,0
DH1SBG Bernd ,2,2620694,0
DL1OY Erhard ,2,2620695,0
DL6NEW Norbert ,2,2620696,0
DL1XY Arne ,2,2620697,0
DL3OBH Thomas ,2,2620698,0
DM4XI Max ,2,2620699,0
